Performance;Res Liquidae;1;0,076923;2;0,000188
Performance;Res Acutae;1;0,1;7;0,000997
Performance;Res Filiformes;1;0,125;1;0,000394
Performance;Res Parvae;5;0,555556;29;0,000578
Performance;Res Planae;3;0,75;1124;0,019014
Prospect;Res Liquidae;1;0,076923;1;0,000094
Prospect;Res Parvae;3;0,333333;13;0,000259
Purpose;Res Liquidae;1;0,076923;1;0,000094
Purpose;Res Filiformes;1;0,125;3;0,001182
Purpose;Res Parvae;3;0,333333;21;0,000419
Purpose;Res Planae;2;0,5;8;0,000135
Rate;Res Liquidae;1;0,076923;1;0,000094
Rate;Res Acutae;4;0,4;10;0,001424
Rate;Res Filiformes;1;0,125;1;0,000394
Rate;Res Parvae;5;0,555556;51;0,001017
Rate;Res Planae;2;0,5;576;0,009744
Reality;Res Liquidae;3;0,230769;6;0,000563
Reality;Res Acutae;4;0,4;10;0,001424
Reality;Res Longae Penetrantes;5;0,625;15;0,008394
Reality;Res Filiformes;2;0,25;6;0,002363
Reality;Res Parvae;7;0,777778;155;0,003092
Reality;Res Planae;2;0,5;88;0,001489
Reason;Res Liquidae;2;0,153846;3;0,000282
Reason;Res Acutae;3;0,3;5;0,000712
Reason;Res Longae Penetrantes;2;0,25;2;0,001119
Reason;Res Filiformes;2;0,25;2;0,000788
Reason;Res Parvae;4;0,444444;36;0,000718
Reason;Res Planae;1;0,25;12;0,000203
Requirement;Res Liquidae;1;0,076923;1;0,000094
Requirement;Res Filiformes;1;0,125;1;0,000394
Requirement;Res Parvae;3;0,333333;21;0,000419
Requirement;Res Planae;1;0,25;12;0,000203
Respect;Res Liquidae;1;0,076923;2;0,000188
Respect;Res Acutae;1;0,1;1;0,000142
Respect;Res Filiformes;1;0,125;2;0,000788
Respect;Res Parvae;4;0,444444;9;0,00018
Respect;Res Planae;1;0,25;300;0,005075
Rest;Res Liquidae;1;0,076923;4;0,000375
Rest;Res Parvae;4;0,444444;48;0,000958
Rest;Res Planae;1;0,25;3;0,000051
Right;Res Liquidae;2;0,153846;19;0,001783
Right;Res Filiformes;1;0,125;1;0,000394
Right;Res Parvae;3;0,333333;41;0,000818
Right;Res Planae;1;0,25;17;0,000288
Risk;Res Liquidae;1;0,076923;2;0,000188
Risk;Res Acutae;1;0,1;5;0,000712
Risk;Res Parvae;3;0,333333;104;0,002075
Risk;Res Planae;1;0,25;715;0,012095
Routine;Res Liquidae;1;0,076923;1;0,000094
Routine;Res Parvae;3;0,333333;25;0,000499
Routine;Res Planae;1;0,25;7;0,000118
Service;Res Liquidae;1;0,076923;18;0,001689
Service;Res Acutae;2;0,2;13;0,001851
Service;Res Parvae;4;0,444444;47;0,000938
Service;Res Planae;1;0,25;1061;0,017948
Shift;Res Liquidae;1;0,076923;1;0,000094
Shift;Res Acutae;2;0,2;8;0,001139
Shift;Res Parvae;7;0,777778;85;0,001696
Shift;Res Planae;1;0,25;2;0,000034
Skill;Res Liquidae;1;0,076923;3;0,000282
Skill;Res Acutae;3;0,3;63;0,008972
Skill;Res Filiformes;1;0,125;1;0,000394
Skill;Res Parvae;5;0,555556;117;0,002334
Skill;Res Planae;1;0,25;114;0,001928
Standard;Res Liquidae;1;0,076923;1;0,000094
Standard;Res Filiformes;1;0,125;3;0,001182
Standard;Res Parvae;4;0,444444;18;0,000359
Standard;Res Planae;1;0,25;89;0,001506
Structure;Res Liquidae;1;0,076923;5;0,000469
Structure;Res Acutae;1;0,1;1;0,000142
Structure;Res Longae Penetrantes;2;0,25;7;0,003917
Structure;Res Filiformes;1;0,125;8;0,003151
Structure;Res Rotundae;1;0,333333;13;0,017333
Structure;Res Parvae;8;0,888889;65;0,001297
Structure;Res Planae;3;0,75;162;0,00274
Television;Res Liquidae;3;0,230769;3;0,000282
Television;Res Parvae;4;0,444444;27;0,000539
Television;Res Planae;1;0,25;2;0,000034
Variety;Res Liquidae;2;0,153846;4;0,000375
Variety;Res Acutae;2;0,2;4;0,00057
Variety;Res Parvae;6;0,666667;122;0,002434
Variety;Res Planae;3;0,75;25;0,000423
Nonsense;Res Liquidae;1;0,076923;2;0,000188
Nonsense;Res Parvae;2;0,222222;22;0,000439
Nonsense;Res Planae;2;0,5;39;0,00066
Payment;Res Liquidae;2;0,153846;4;0,000375
Payment;Res Filiformes;1;0,125;4;0,001575
Payment;Res Parvae;3;0,333333;104;0,002075
Payment;Res Planae;2;0,5;48;0,000812
Mail;Res Liquidae;8;0,615385;94;0,00882
Mail;Res Rotundae;1;0,333333;4;0,005333
Mail;Res Parvae;5;0,555556;213;0,004249
Mail;Res Planae;1;0,25;2;0,000034
Offer;Res Liquidae;2;0,153846;6;0,000563
Offer;Res Parvae;6;0,666667;80;0,001596
Offer;Res Planae;1;0,25;3;0,000051
Opportunity;Res Liquidae;2;0,153846;2;0,000188
Opportunity;Res Acutae;2;0,2;2;0,000285
Opportunity;Res Filiformes;1;0,125;1;0,000394
Opportunity;Res Parvae;6;0,666667;169;0,003371
Opportunity;Res Planae;1;0,25;15;0,000254
Addition;Res Acutae;1;0,1;1;0,000142
Addition;Res Planae;1;0,25;11;0,000186
Advance;Res Acutae;1;0,1;1;0,000142
Advance;Res Rotundae;1;0,333333;2;0,002667
Advance;Res Parvae;2;0,222222;6;0,00012
Aim;Res Acutae;1;0,1;3;0,000427
Aim;Res Parvae;2;0,222222;103;0,002055
Alternative;Res Liquidae;1;0,076923;1;0,000094
Alternative;Res Acutae;2;0,2;2;0,000285
Alternative;Res Parvae;2;0,222222;5;0,0001
Alternative;Res Planae;3;0,75;5;0,000085
Challenge;Res Acutae;3;0,3;14;0,001994
Challenge;Res Longae Penetrantes;2;0,25;3;0,001679
Challenge;Res Parvae;4;0,444444;135;0,002693
Challenge;Res Planae;1;0,25;131;0,002216
Choice;Res Liquidae;5;0,384615;6;0,000563
Choice;Res Acutae;2;0,2;7;0,000997
Choice;Res Longae Penetrantes;3;0,375;6;0,003358
Choice;Res Filiformes;4;0,5;6;0,002363
Choice;Res Rotundae;2;0,666667;3;0,004
Choice;Res Parvae;5;0,555556;167;0,003331
Choice;Res Planae;2;0,5;46;0,000778
Conscience;Res Acutae;3;0,3;4;0,00057
Conscience;Res Longae Penetrantes;1;0,125;1;0,00056
Conscience;Res Filiformes;1;0,125;1;0,000394
Conscience;Res Parvae;2;0,222222;4;0,00008
Conscience;Res Planae;1;0,25;2;0,000034
Contradiction;Res Liquidae;1;0,076923;1;0,000094
Contradiction;Res Acutae;2;0,2;6;0,000854
Contradiction;Res Parvae;2;0,222222;4;0,00008
Contradiction;Res Planae;2;0,5;35;0,000592
Contrast;Res Acutae;3;0,3;517;0,073626
Contrast;Res Longae Penetrantes;2;0,25;15;0,008394
Contrast;Res Parvae;4;0,444444;8;0,00016
Deficit;Res Acutae;2;0,2;3;0,000427
Deficit;Res Parvae;1;0,111111;20;0,000399
Deficit;Res Planae;1;0,25;22;0,000372
Description;Res Liquidae;1;0,076923;1;0,000094
Description;Res Acutae;2;0,2;5;0,000712
Description;Res Longae Penetrantes;2;0,25;2;0,001119
Description;Res Filiformes;2;0,25;2;0,000788
Description;Res Rotundae;1;0,333333;1;0,001333
Description;Res Parvae;5;0,555556;12;0,000239
Description;Res Planae;3;0,75;51;0,000863
Discount;Res Acutae;1;0,1;4;0,00057
Discount;Res Filiformes;1;0,125;1;0,000394
Discount;Res Parvae;1;0,111111;17;0,000339
Discount;Res Planae;1;0,25;14;0,000237
Disorder;Res Acutae;2;0,2;24;0,003418
Disorder;Res Filiformes;1;0,125;3;0,001182
Disorder;Res Planae;1;0,25;15;0,000254
Distinction;Res Acutae;3;0,3;73;0,010396
Distinction;Res Longae Penetrantes;1;0,125;1;0,00056
Distinction;Res Parvae;6;0,666667;28;0,000559
Distinction;Res Planae;1;0,25;19;0,000321
Example;Res Acutae;3;0,3;20;0,002848
Example;Res Parvae;5;0,555556;57;0,001137
Example;Res Planae;2;0,5;4;0,000068
Exception;Res Acutae;1;0,1;4;0,00057
Exception;Res Parvae;1;0,111111;421;0,008398
Failure;Res Acutae;4;0,4;96;0,013671
Failure;Res Longae Penetrantes;1;0,125;1;0,00056
Failure;Res Parvae;3;0,333333;27;0,000539
Failure;Res Planae;2;0,5;36;0,000609
Fate;Res Liquidae;2;0,153846;2;0,000188
Fate;Res Acutae;2;0,2;3;0,000427
Fate;Res Filiformes;4;0,5;17;0,006696
Fate;Res Parvae;3;0,333333;52;0,001037
Fate;Res Planae;2;0,5;11;0,000186
Fight;Res Liquidae;1;0,076923;2;0,000188
Fight;Res Acutae;2;0,2;2;0,000285
Fight;Res Parvae;5;0,555556;249;0,004967
Fight;Res Planae;2;0,5;15;0,000254
Gain;Res Acutae;1;0,1;4;0,00057
Gain;Res Parvae;4;0,444444;8;0,00016
Gain;Res Planae;1;0,25;11;0,000186
Glory;Res Liquidae;1;0,076923;1;0,000094
Glory;Res Acutae;1;0,1;1;0,000142
Glory;Res Filiformes;2;0,25;2;0,000788
Glory;Res Parvae;3;0,333333;14;0,000279
Glory;Res Planae;1;0,25;5;0,000085
Impact;Res Acutae;4;0,4;10;0,001424
Impact;Res Parvae;4;0,444444;57;0,001137
Impact;Res Planae;1;0,25;63;0,001066
Inflation;Res Acutae;2;0,2;3;0,000427
Inflation;Res Longae Penetrantes;1;0,125;2;0,001119
Inflation;Res Parvae;2;0,222222;16;0,000319
Inflation;Res Planae;2;0,5;112;0,001895
Instance;Res Acutae;2;0,2;4;0,00057
Instance;Res Parvae;2;0,222222;7;0,00014
Instance;Res Planae;1;0,25;6;0,000101
Instinct;Res Acutae;2;0,2;14;0,001994
Instinct;Res Filiformes;1;0,125;4;0,001575
Instinct;Res Parvae;1;0,111111;3;0,00006
Instinct;Res Planae;1;0,25;3;0,000051
Need;Res Liquidae;2;0,153846;4;0,000375
Need;Res Acutae;2;0,2;69;0,009826
Need;Res Filiformes;1;0,125;1;0,000394
Need;Res Parvae;2;0,222222;25;0,000499
Need;Res Planae;1;0,25;107;0,00181
Pity;Res Liquidae;2;0,153846;4;0,000375
Pity;Res Acutae;1;0,1;1;0,000142
Pity;Res Longae Penetrantes;1;0,125;4;0,002238
Pity;Res Filiformes;1;0,125;1;0,000394
Pity;Res Parvae;1;0,111111;99;0,001975
Pity;Res Continens;2;0,153846;3;0,000786
Point;Res Acutae;3;0,3;175;0,024922
Point;Res Longae Penetrantes;8;1;41;0,022943
Point;Res Filiformes;1;0,125;4;0,001575
Point;Res Rotundae;1;0,333333;1;0,001333
Point;Res Parvae;7;0,777778;232;0,004628
Point;Res Planae;3;0,75;22;0,000372
Possibility;Res Liquidae;1;0,076923;1;0,000094
Possibility;Res Acutae;1;0,1;1;0,000142
Possibility;Res Longae Penetrantes;1;0,125;1;0,00056
Possibility;Res Parvae;6;0,666667;79;0,001576
Possibility;Res Planae;1;0,25;1;0,000017
Summit;Res Acutae;1;0,1;1;0,000142
Summit;Res Planae;2;0,5;11;0,000186
Use;Res Acutae;2;0,2;3;0,000427
Use;Res Parvae;3;0,333333;6;0,00012
Use;Res Planae;2;0,5;127;0,002148
Reply;Res Acutae;2;0,2;5;0,000712
Reply;Res Longae Penetrantes;1;0,125;1;0,00056
Reply;Res Parvae;1;0,111111;4;0,00008
Reply;Res Planae;1;0,25;4;0,000068
Situation;Res Liquidae;1;0,076923;1;0,000094
Situation;Res Acutae;2;0,2;23;0,003275
Situation;Res Longae Penetrantes;1;0,125;2;0,001119
Situation;Res Filiformes;3;0,375;3;0,001182
Situation;Res Parvae;7;0,777778;90;0,001795
Situation;Res Planae;2;0,5;3;0,000051
Appearance;Res Longae Penetrantes;1;0,125;1;0,00056
Appearance;Res Rotundae;1;0,333333;3;0,004
Appearance;Res Parvae;2;0,222222;6;0,00012
Appearance;Res Planae;3;0,75;18;0,000304
Attempt;Res Acutae;2;0,2;3;0,000427
Attempt;Res Parvae;2;0,222222;5;0,0001
Attempt;Res Planae;2;0,5;3;0,000051
Care;Res Liquidae;1;0,076923;2;0,000188
Care;Res Acutae;1;0,1;350;0,049843
Care;Res Longae Penetrantes;2;0,25;3;0,001679
Care;Res Filiformes;4;0,5;7;0,002757
Care;Res Parvae;2;0,222222;100;0,001995
Care;Res Planae;1;0,25;616;0,010421
Commitment;Res Liquidae;1;0,076923;1;0,000094
Commitment;Res Longae Penetrantes;1;0,125;4;0,002238
Commitment;Res Filiformes;2;0,25;7;0,002757
Commitment;Res Parvae;2;0,222222;95;0,001895
Commitment;Res Planae;1;0,25;653;0,011046
Delay;Res Longae Penetrantes;1;0,125;1;0,00056
Delay;Res Parvae;2;0,222222;7;0,00014
Delay;Res Planae;1;0,25;5;0,000085
Grace;Res Liquidae;3;0,230769;10;0,000938
Grace;Res Longae Penetrantes;1;0,125;3;0,001679
Grace;Res Filiformes;1;0,125;5;0,001969
Grace;Res Parvae;2;0,222222;6;0,00012
Grace;Res Planae;1;0,25;7;0,000118
Proof;Res Longae Penetrantes;1;0,125;4;0,002238
Proof;Res Parvae;1;0,111111;18;0,000359
Proof;Res Planae;1;0,25;6;0,000101
Threat;Res Liquidae;1;0,076923;4;0,000375
Threat;Res Acutae;2;0,2;14;0,001994
Threat;Res Longae Penetrantes;1;0,125;1;0,00056
Threat;Res Filiformes;1;0,125;1;0,000394
Threat;Res Parvae;5;0,555556;39;0,000778
Threat;Res Planae;1;0,25;458;0,007748
Suicide;Res Acutae;2;0,2;3;0,000427
Suicide;Res Parvae;1;0,111111;4;0,00008
Suicide;Res Planae;1;0,25;8;0,000135
Task;Res Liquidae;1;0,076923;1;0,000094
Task;Res Acutae;1;0,1;1;0,000142
Task;Res Longae Penetrantes;1;0,125;6;0,003358
Task;Res Filiformes;1;0,125;2;0,000788
Task;Res Parvae;2;0,222222;41;0,000818
Task;Res Planae;1;0,25;10;0,000169
Tradition;Res Liquidae;1;0,076923;5;0,000469
Tradition;Res Acutae;1;0,1;1;0,000142
Tradition;Res Longae Penetrantes;2;0,25;3;0,001679
Tradition;Res Filiformes;4;0,5;20;0,007877
Tradition;Res Parvae;5;0,555556;60;0,001197
Project;Res Filiformes;6;0,75;21;0,008271
Project;Res Parvae;3;0,333333;101;0,002015
Project;Res Planae;1;0,25;35;0,000592
Consensus;Res Filiformes;1;0,125;2;0,000788
Consensus;Res Parvae;1;0,111111;10;0,000199
Consensus;Res Planae;1;0,25;64;0,001083
Control;Res Acutae;1;0,1;2;0,000285
Control;Res Filiformes;3;0,375;4;0,001575
Control;Res Parvae;5;0,555556;156;0,003112
Control;Res Planae;1;0,25;505;0,008543
Convention;Res Acutae;1;0,1;1;0,000142
Convention;Res Filiformes;1;0,125;8;0,003151
Convention;Res Parvae;3;0,333333;26;0,000519
Convention;Res Planae;2;0,5;3;0,000051
Custom;Res Liquidae;2;0,153846;2;0,000188
Custom;Res Filiformes;4;0,5;6;0,002363
Custom;Res Parvae;2;0,222222;12;0,000239
Difficulty;Res Acutae;2;0,2;3;0,000427
Difficulty;Res Filiformes;3;0,375;3;0,001182
Difficulty;Res Parvae;2;0,222222;16;0,000319
Difficulty;Res Planae;1;0,25;620;0,010488
Economics;Res Liquidae;1;0,076923;1;0,000094
Economics;Res Filiformes;2;0,25;3;0,001182
Economics;Res Parvae;4;0,444444;9;0,00018
Economics;Res Planae;1;0,25;5;0,000085
Goal;Res Liquidae;1;0,076923;2;0,000188
Goal;Res Acutae;1;0,1;1;0,000142
Goal;Res Filiformes;1;0,125;2;0,000788
Goal;Res Parvae;3;0,333333;15;0,000299
Goal;Res Planae;1;0,25;4;0,000068
Habit;Res Liquidae;1;0,076923;1;0,000094
Habit;Res Filiformes;1;0,125;1;0,000394
Habit;Res Parvae;4;0,444444;52;0,001037
Honor;Res Acutae;1;0,1;1;0,000142
Honor;Res Filiformes;3;0,375;12;0,004726
Honor;Res Parvae;3;0,333333;10;0,000199
Justice;Res Liquidae;2;0,153846;2;0,000188
Justice;Res Acutae;1;0,1;3;0,000427
Justice;Res Filiformes;3;0,375;5;0,001969
Justice;Res Rotundae;1;0,333333;2;0,002667
Justice;Res Parvae;3;0,333333;30;0,000598
Justice;Res Planae;1;0,25;20;0,000338
Lack;Res Acutae;3;0,3;8;0,001139
Lack;Res Filiformes;1;0,125;2;0,000788
Lack;Res Parvae;3;0,333333;13;0,000259
Lack;Res Planae;1;0,25;2;0,000034
Minority;Res Filiformes;1;0,125;1;0,000394
Minority;Res Parvae;3;0,333333;11;0,000219
Protection;Res Liquidae;2;0,153846;3;0,000282
Protection;Res Filiformes;1;0,125;1;0,000394
Protection;Res Parvae;2;0,222222;46;0,000918
Protection;Res Planae;1;0,25;333;0,005633
Relation;Res Liquidae;1;0,076923;1;0,000094
Relation;Res Filiformes;1;0,125;2;0,000788
Relation;Res Rotundae;1;0,333333;1;0,001333
Relation;Res Parvae;3;0,333333;21;0,000419
Spell;Res Filiformes;4;0,5;18;0,007089
Spell;Res Parvae;4;0,444444;241;0,004808
Spell;Res Planae;1;0,25;4;0,000068
Sport;Res Filiformes;2;0,25;2;0,000788
Sport;Res Parvae;3;0,333333;59;0,001177
Sport;Res Planae;1;0,25;35;0,000592
Temper;Res Acutae;1;0,1;2;0,000285
Temper;Res Filiformes;1;0,125;1;0,000394
Temper;Res Parvae;1;0,111111;4;0,00008
Temper;Res Planae;2;0,5;7;0,000118
Union;Res Filiformes;1;0,125;1;0,000394
Union;Res Parvae;3;0,333333;29;0,000578
Union;Res Planae;2;0,5;30;0,000507
Vote;Res Liquidae;1;0,076923;1;0,000094
Vote;Res Filiformes;2;0,25;3;0,001182
Vote;Res Parvae;6;0,666667;892;0,017794
Vote;Res Planae;2;0,5;4;0,000068
Universe;Res Liquidae;1;0,076923;2;0,000188
Universe;Res Filiformes;2;0,25;2;0,000788
Universe;Res Rotundae;1;0,333333;2;0,002667
Universe;Res Parvae;3;0,333333;19;0,000379
Universe;Res Planae;2;0,5;107;0,00181
Cost;Res Liquidae;2;0,153846;5;0,000469
Cost;Res Acutae;2;0,2;6;0,000854
Cost;Res Filiformes;2;0,25;9;0,003545
Cost;Res Rotundae;2;0,666667;4;0,005333
Cost;Res Parvae;2;0,222222;127;0,002533
Cost;Res Planae;2;0,5;71;0,001201
Religion;Res Filiformes;6;0,75;15;0,005908
Religion;Res Parvae;2;0,222222;23;0,000459
Religion;Res Planae;1;0,25;10;0,000169
Fantasy;Res Filiformes;4;0,5;17;0,006696
Fantasy;Res Parvae;2;0,222222;7;0,00014
Fantasy;Res Planae;2;0,5;17;0,000288
Trade;Res Liquidae;1;0,076923;46;0,004316
Trade;Res Filiformes;2;0,25;2;0,000788
Trade;Res Parvae;6;0,666667;40;0,000798
Trade;Res Planae;3;0,75;24;0,000406
Diversity;Res Filiformes;1;0,125;1;0,000394
Diversity;Res Parvae;2;0,222222;13;0,000259
Diversity;Res Planae;1;0,25;91;0,001539
Environment;Res Liquidae;1;0,076923;2;0,000188
Environment;Res Filiformes;1;0,125;2;0,000788
Environment;Res Parvae;4;0,444444;8;0,00016
Environment;Res Planae;3;0,75;21;0,000355
Cause;Res Filiformes;2;0,25;2;0,000788
Cause;Res Parvae;3;0,333333;109;0,002174
Cause;Res Planae;1;0,25;3;0,000051
Conduct;Res Liquidae;1;0,076923;1;0,000094
Conduct;Res Parvae;3;0,333333;5;0,0001
Conduct;Res Planae;1;0,25;25;0,000423
Identity;Res Filiformes;6;0,75;27;0,010634
Identity;Res Parvae;2;0,222222;43;0,000858
Identity;Res Planae;1;0,25;16;0,000271
Motive;Res Filiformes;1;0,125;1;0,000394
Motive;Res Rotundae;1;0,333333;1;0,001333
Motive;Res Parvae;2;0,222222;16;0,000319
Motive;Res Planae;1;0,25;1;0,000017
Hatred;Res Liquidae;7;0,538462;14;0,001314
Hatred;Res Acutae;1;0,1;1;0,000142
Hatred;Res Longae Penetrantes;1;0,125;2;0,001119
Hatred;Res Filiformes;3;0,375;3;0,001182
Hatred;Res Rotundae;1;0,333333;1;0,001333
Hatred;Res Parvae;3;0,333333;14;0,000279
Hatred;Res Planae;1;0,25;59;0,000998
Role;Res Acutae;1;0,1;1;0,000142
Role;Res Filiformes;1;0,125;2;0,000788
Role;Res Parvae;7;0,777778;150;0,002992
Role;Res Planae;1;0,25;3;0,000051
Capability;Res Filiformes;1;0,125;2;0,000788
Capability;Res Parvae;1;0,111111;24;0,000479
Capability;Res Planae;1;0,25;51;0,000863
Charity;Res Liquidae;1;0,076923;1;0,000094
Charity;Res Filiformes;1;0,125;1;0,000394
Charity;Res Parvae;2;0,222222;23;0,000459
Charity;Res Planae;1;0,25;4;0,000068
Department;Res Filiformes;1;0,125;2;0,000788
Department;Res Parvae;4;0,444444;10;0,000199
Department;Res Planae;1;0,25;55;0,00093
Election;Res Filiformes;1;0,125;1;0,000394
Election;Res Parvae;1;0,111111;34;0,000678
Election;Res Planae;1;0,25;7;0,000118
Emergency;Res Acutae;1;0,1;9;0,001282
Emergency;Res Planae;1;0,25;14;0,000237
Insurance;Res Filiformes;1;0,125;2;0,000788
Insurance;Res Parvae;2;0,222222;43;0,000858
Insurance;Res Planae;1;0,25;63;0,001066
Story;Res Liquidae;1;0,076923;10;0,000938
Story;Res Acutae;1;0,1;6;0,000854
Story;Res Filiformes;8;1;91;0,035841
Story;Res Parvae;5;0,555556;402;0,008019
Story;Res Planae;3;0,75;59;0,000998
Progress;Res Filiformes;1;0,125;2;0,000788
Progress;Res Parvae;2;0,222222;7;0,00014
Progress;Res Planae;1;0,25;35;0,000592
Sale;Res Filiformes;1;0,125;1;0,000394
Sale;Res Parvae;1;0,111111;6;0,00012
Sale;Res Planae;1;0,25;4;0,000068
Society;Res Filiformes;1;0,125;1;0,000394
Society;Res Parvae;5;0,555556;26;0,000519
Society;Res Planae;1;0,25;201;0,0034
Design;Res Acutae;1;0,1;4;0,00057
Design;Res Filiformes;3;0,375;16;0,006302
Design;Res Parvae;1;0,111111;13;0,000259
Design;Res Planae;3;0,75;114;0,001928
Definition;Res Acutae;1;0,1;16;0,002279
Definition;Res Parvae;1;0,111111;6;0,00012
Definition;Res Planae;1;0,25;17;0,000288
Technique;Res Liquidae;1;0,076923;4;0,000375
Technique;Res Acutae;1;0,1;1;0,000142
Technique;Res Filiformes;1;0,125;1;0,000394
Technique;Res Parvae;5;0,555556;50;0,000997
Technique;Res Planae;2;0,5;26;0,00044
Tendency;Res Acutae;2;0,2;4;0,00057
Tendency;Res Filiformes;1;0,125;1;0,000394
Tendency;Res Parvae;3;0,333333;9;0,00018
Irony;Res Acutae;1;0,1;8;0,001139
Irony;Res Filiformes;1;0,125;1;0,000394
Irony;Res Parvae;2;0,222222;3;0,00006
Irony;Res Planae;1;0,25;16;0,000271
Popularity;Res Liquidae;1;0,076923;1;0,000094
Popularity;Res Parvae;1;0,111111;4;0,00008
Popularity;Res Planae;1;0,25;91;0,001539
Association;Res Liquidae;1;0,076923;1;0,000094
Association;Res Planae;2;0,5;23;0,000389
Entertainment;Res Liquidae;2;0,153846;4;0,000375
Entertainment;Res Parvae;5;0,555556;7;0,00014
Entertainment;Res Planae;2;0,5;48;0,000812
Fault;Res Liquidae;1;0,076923;1;0,000094
Fault;Res Parvae;2;0,222222;5;0,0001
Fault;Res Planae;3;0,75;4;0,000068
Fee;Res Liquidae;2;0,153846;3;0,000282
Fee;Res Parvae;4;0,444444;6;0,00012
Fee;Res Planae;2;0,5;471;0,007968
Feedback;Res Liquidae;2;0,153846;2;0,000188
Feedback;Res Parvae;1;0,111111;16;0,000319
Feedback;Res Planae;1;0,25;27;0,000457
Grade;Res Liquidae;1;0,076923;2;0,000188
Grade;Res Acutae;1;0,1;1;0,000142
Grade;Res Longae Penetrantes;1;0,125;2;0,001119
Grade;Res Filiformes;2;0,25;2;0,000788
Grade;Res Rotundae;2;0,666667;3;0,004
Grade;Res Parvae;3;0,333333;18;0,000359
Grade;Res Planae;2;0,5;48;0,000812
Error;Res Liquidae;1;0,076923;4;0,000375
Error;Res Parvae;3;0,333333;34;0,000678
Error;Res Planae;3;0,75;63;0,001066
Luck;Res Liquidae;2;0,153846;3;0,000282
Luck;Res Acutae;1;0,1;1;0,000142
Luck;Res Parvae;6;0,666667;46;0,000918
Luck;Res Planae;2;0,5;60;0,001015
Target;Res Filiformes;1;0,125;1;0,000394
Target;Res Rotundae;1;0,333333;1;0,001333
Target;Res Parvae;6;0,666667;123;0,002454
Target;Res Planae;2;0,5;121;0,002047
Treatment;Res Acutae;1;0,1;9;0,001282
Treatment;Res Rotundae;1;0,333333;2;0,002667
Treatment;Res Parvae;4;0,444444;53;0,001057
Treatment;Res Planae;3;0,75;49;0,000829
State;Res Liquidae;1;0,076923;2;0,000188
State;Res Acutae;2;0,2;10;0,001424
State;Res Parvae;7;0,777778;68;0,001356
State;Res Planae;2;0,5;2387;0,04038
Degree;Res Parvae;4;0,444444;21;0,000419
Degree;Res Planae;1;0,25;435;0,007359
Depression;Res Acutae;2;0,2;11;0,001567
Depression;Res Filiformes;3;0,375;5;0,001969
Depression;Res Parvae;2;0,222222;3;0,00006
Depression;Res Planae;2;0,5;98;0,001658
Facility;Res Acutae;2;0,2;2;0,000285
Facility;Res Parvae;2;0,222222;7;0,00014
Facility;Res Planae;1;0,25;38;0,000643
Fraud;Res Parvae;3;0,333333;10;0,000199
Fraud;Res Planae;1;0,25;53;0,000897
Fun;Res Parvae;3;0,333333;5;0,0001
Fun;Res Planae;1;0,25;32;0,000541
Guess;Res Acutae;1;0,1;2;0,000285
Guess;Res Parvae;3;0,333333;3;0,00006
Hell;Res Liquidae;1;0,076923;1;0,000094
Hell;Res Parvae;3;0,333333;90;0,001795
Hell;Res Planae;1;0,25;44;0,000744
Means;Res Parvae;1;0,111111;1;0,00002
Means;Res Planae;1;0,25;1;0,000017
Mission;Res Acutae;1;0,1;1;0,000142
Mission;Res Parvae;4;0,444444;34;0,000678
Mission;Res Planae;1;0,25;1;0,000017
Occasion;Res Parvae;5;0,555556;86;0,001716
Occasion;Res Planae;1;0,25;1;0,000017
Option;Res Parvae;3;0,333333;142;0,002833
Option;Res Planae;2;0,5;5;0,000085
Scope;Res Parvae;6;0,666667;37;0,000738
Scope;Res Planae;1;0,25;4;0,000068
Behavior;Res Filiformes;1;0,125;2;0,000788
Behavior;Res Parvae;3;0,333333;14;0,000279
Behavior;Res Planae;1;0,25;91;0,001539
Collapse;Res Acutae;1;0,1;2;0,000285
Collapse;Res Parvae;2;0,222222;5;0,0001
Collapse;Res Planae;1;0,25;3;0,000051
Leisure;Res Parvae;2;0,222222;9;0,00018
Leisure;Res Planae;1;0,25;1;0,000017
Necessity;Res Parvae;4;0,444444;13;0,000259
Necessity;Res Planae;1;0,25;2;0,000034
Virtue;Res Liquidae;1;0,076923;2;0,000188
Virtue;Res Parvae;2;0,222222;10;0,000199
Virtue;Res Planae;1;0,25;9;0,000152
Cash;Res Liquidae;9;0,692308;1369;0,12846
Cash;Res Filiformes;2;0,25;10;0,003939
Cash;Res Planae;1;0,25;34;0,000575
Status;Res Liquidae;1;0,076923;1;0,000094
Status;Res Acutae;1;0,1;2;0,000285
Status;Res Parvae;5;0,555556;76;0,001516
Status;Res Planae;1;0,25;28;0,000474
Miracle;Res Liquidae;1;0,076923;1;0,000094
Miracle;Res Filiformes;1;0,125;1;0,000394
Miracle;Res Parvae;2;0,222222;58;0,001157
Miracle;Res Planae;1;0,25;1;0,000017
Safety;Res Parvae;3;0,333333;21;0,000419
Safety;Res Planae;2;0,5;222;0,003755
Basis;Res Acutae;1;0,1;1;0,000142
Basis;Res Parvae;1;0,111111;2;0,00004
Basis;Res Planae;2;0,5;8;0,000135
Contribution;Res Parvae;2;0,222222;71;0,001416
Contribution;Res Planae;1;0,25;65;0,0011
Triumph;Res Parvae;3;0,333333;5;0,0001
Triumph;Res Planae;1;0,25;1;0,000017
